﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montoliu de Segarra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251410&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;24;11;..;..;37
2022;..;25;11;..;..;38
2021;..;25;13;..;..;41
2020;..;25;14;..;..;42
2019;..;25;11;..;..;39
2018;4;26;11;..;..;41
2017;..;30;12;..;..;45
2016;..;30;13;..;..;46
2014;..;27;12;..;..;43
2013;..;29;11;..;..;44
2012;..;30;11;..;..;45
2011;..;33;11;..;..;47

