﻿Estimacions de població ETCA i de població estacional ETCA
Riudoms
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:431299&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;703;-892;-189;6633;6444;97,2
2014;711;-849;-138;6546;6408;97,9
2013;742;-852;-110;6472;6362;98,3
2012;754;-876;-122;6530;6408;98,1
2011;780;-866;-86;6466;6380;98,7
2010;816;-906;-90;6473;6383;98,6
2009;814;-914;-100;6436;6336;98,4
2008;828;-942;-114;6385;6271;98,2
2007;839;-930;-91;6149;6058;98,5
2006;806;-875;-69;5925;5856;98,8
2005;803;-825;-22;5763;5741;99,6
2004;760;-813;-53;5573;5520;99,0
2003;705;-807;-102;5462;5360;98,1
2002;678;-804;-126;5356;5230;97,6

