﻿Indicadores de viviendas
Gimenells i el Pla de la Font
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:259123&lang=es
;2021
Proporción de viviendas principales (%);78,8
Proporción de viviendas no principales (%);21,2
Proporción de viviendas principales de propiedad (%);78,3
Proporción de viviendas principales de alquiler (%);13,1
Proporción de viviendas principales en otro régimen de tenencia (%);8,6
Proporción de viviendas principales de hasta 45 m2 (%);1,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);5,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);16,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);36,5
Proporción de viviendas principales de más de 120 m2 (%);38,8
Proporción de viviendas principales construidas hasta 1950 (%);13,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);40,2
Proporción de viviendas principales construidas de 1971 a 1980 (%);2,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);23,2
Proporción de viviendas principales construidas en 2001 o después (%);20,0

