﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082310&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;26;85;205;656;1168;1196;1596;830;348;411;168;168;345;317;215;7744
Amb aigua corrent subministrament privat;0;1;7;5;19;37;45;59;37;13;18;3;8;8;9;7;276
No té aigua corrent;1;0;1;0;2;1;3;1;6;0;1;0;0;1;4;1;22
Amb aigua calenta central;3;17;70;165;476;761;799;1233;703;308;351;151;152;310;294;201;5994
Sense aigua calenta central;8;10;23;45;201;449;449;436;173;53;83;21;25;45;36;22;2079
Amb gas per canonades;7;19;57;117;401;778;756;1106;562;246;303;109;127;263;241;159;5251
Sense gas per canonades;4;8;36;93;276;432;492;563;314;115;131;63;50;92;89;64;2822
Calefacció col·lectiva;0;0;2;5;9;26;27;59;26;12;28;7;4;16;8;3;232
Calefacció individual;0;5;34;92;264;477;568;962;514;252;289;118;142;282;262;182;4443
Calefacció aparells mòbils;9;18;49;97;314;569;546;524;283;81;100;37;27;51;56;37;2798
Sense calefacció;2;4;8;16;90;138;107;124;53;16;17;10;4;6;4;1;600
Amb línia telefònica;10;20;79;189;608;1096;1109;1523;803;337;392;157;161;335;306;215;7340
Sense línia telefònica;1;7;14;21;69;114;139;146;73;24;42;15;16;20;24;8;733
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;1;5;9;4;18;3;2;3;0;1;1;0;0;49
Amb refrigeració;2;2;5;28;63;130;141;186;119;44;81;31;29;53;58;44;1016
Sense refrigeració;9;25;88;182;614;1080;1107;1483;757;317;353;141;148;302;272;179;7057
Total;11;27;93;210;677;1210;1248;1669;876;361;434;172;177;355;330;223;8073

