﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Aran. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=com:39
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;6;12;18;0;1;1;0;0;0;7;13;20
De 5 a 9 anys;2;6;8;0;1;1;13;8;21;3;0;3;0;0;0;18;15;33
De 10 a 14 anys;8;13;21;1;0;1;4;6;10;1;1;2;0;0;0;14;20;34
De 15 a 19 anys;10;13;23;2;1;3;12;7;19;2;3;5;0;0;0;26;24;50
De 20 a 24 anys;12;2;14;1;1;2;7;9;16;5;1;6;0;0;0;25;13;38
De 25 a 29 anys;5;6;11;0;1;1;15;4;19;0;3;3;0;0;0;20;14;34
De 30 a 34 anys;4;6;10;2;0;2;6;4;10;4;4;8;0;0;0;16;14;30
De 35 a 39 anys;5;6;11;1;1;2;5;4;9;1;1;2;0;0;0;12;12;24
De 40 a 44 anys;7;8;15;1;1;2;10;3;13;6;12;18;0;0;0;24;24;48
De 45 a 49 anys;4;2;6;5;0;5;6;6;12;14;2;16;0;0;0;29;10;39
De 50 a 54 anys;5;3;8;1;3;4;5;7;12;8;4;12;0;0;0;19;17;36
De 55 a 59 anys;3;5;8;3;1;4;4;2;6;7;3;10;0;0;0;17;11;28
De 60 a 64 anys;6;9;15;3;3;6;7;6;13;5;1;6;0;0;0;21;19;40
De 65 a 69 anys;11;6;17;3;2;5;3;2;5;1;1;2;0;0;0;18;11;29
De 70 a 74 anys;7;7;14;2;0;2;3;3;6;1;0;1;0;0;0;13;10;23
De 75 a 79 anys;4;7;11;0;1;1;3;3;6;0;0;0;0;0;0;7;11;18
De 80 a 84 anys;4;5;9;0;0;0;2;4;6;0;1;1;0;0;0;6;10;16
De 85 anys i més;14;10;24;4;6;10;2;5;7;0;0;0;0;0;0;20;21;41
Total;112;114;226;29;22;51;113;95;208;58;38;96;0;0;0;312;269;581

