﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Rubí
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=mun:081846
;Homes;Dones;Total
06/2024 (p);9,3;13,5;11,4
05/2024;8,3;12,7;10,5
04/2024;8,4;12,7;10,5
03/2024;8,3;12,4;10,4
02/2024;8,3;12,6;10,4
01/2024;8,4;12,5;10,5
12/2023;8,7;13,0;10,9
11/2023;9,6;13,5;11,5
10/2023;9,1;13,0;11,0
09/2023;9,3;13,1;11,2
08/2023;9,8;13,5;11,7
07/2023;10,2;14,2;12,2
06/2023;10,0;14,3;12,2
05/2023;9,7;13,6;11,7
04/2023;9,5;13,5;11,5
03/2023;9,6;13,4;11,5
02/2023;9,8;13,9;11,9
01/2023;10,2;14,2;12,2
12/2022;10,5;15,1;12,8
11/2022;11,2;15,8;13,5
10/2022;11,2;15,4;13,3
09/2022;11,8;16,2;14,0
08/2022;13,1;17,6;15,3
07/2022;14,5;19,4;16,9
06/2022;15,0;20,1;17,5
05/2022;16,3;21,3;18,8
04/2022;17,2;22,1;19,6
03/2022;19,1;23,7;21,4
02/2022;20,1;24,8;22,5
01/2022;20,8;25,4;23,1
12/2021;20,8;25,4;23,1
11/2021;21,8;26,0;23,9
10/2021;21,9;25,6;23,7
09/2021;21,3;25,1;23,2
08/2021;21,2;24,6;22,9
07/2021;22,0;25,7;23,8
06/2021;21,7;25,6;23,6
05/2021;21,1;25,0;23,0
04/2021;20,3;24,3;22,3
03/2021;20,1;24,1;22,1
02/2021;20,4;24,8;22,6
01/2021;20,6;24,9;22,8
12/2020;20,9;25,0;22,9
11/2020;22,2;25,7;23,9
10/2020;22,0;25,5;23,8
09/2020;21,7;24,4;23,0
08/2020;21,0;23,4;22,2
07/2020;21,1;23,4;22,2
06/2020;20,8;23,3;22,0
05/2020;20,1;23,1;21,5
03/2020;20,1;23,6;21,8
12/2019;22,5;26,2;24,4
09/2019;24,0;26,3;25,1
06/2019;25,6;27,5;26,5
03/2019;25,0;27,3;26,1
12/2018;23,8;26,9;25,4
09/2018;25,1;27,2;26,2
06/2018;26,4;28,1;27,3
03/2018;25,9;27,3;26,6
12/2017;25,5;27,2;26,3
09/2017;26,8;27,1;26,9
06/2017;27,1;26,9;27,0
03/2017;26,2;26,6;26,4
12/2016;25,0;26,3;25,6
09/2016;25,6;25,8;25,7
06/2016;26,0;26,8;26,4
03/2016;24,6;25,6;25,1
12/2015;23,4;24,0;23,7
09/2015;24,8;24,7;24,7
06/2015;25,6;25,5;25,6
03/2015;23,7;24,1;23,9
12/2014;23,3;24,4;23,9
09/2014;23,6;23,7;23,6
06/2014;23,9;24,7;24,3
03/2014;22,9;23,8;23,4
12/2013;21,3;22,3;21,8
09/2013;21,8;22,0;21,9
06/2013;21,8;22,6;22,2
03/2013;20,6;21,5;21,1
12/2012;20,0;21,6;20,8
09/2012;21,3;21,2;21,3
06/2012;21,8;22,0;21,9
03/2012;20,8;21,7;21,2

