﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Mont-roig del Camp. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:430923&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;726;2856;1749;2271;7602
De 15 a 19 anys;48;330;123;0;501
De 20 a 24 anys;6;63;180;123;372
De 25 a 29 anys;6;81;63;192;342
De 30 a 34 anys;9;132;108;222;477
De 35 a 39 anys;6;168;132;243;552
De 40 a 44 anys;6;219;195;336;753
De 45 a 49 anys;15;258;183;336;789
De 50 a 54 anys;24;240;183;234;684
De 55 a 59 anys;27;267;147;174;615
De 60 a 64 anys;51;288;171;135;645
De 65 a 69 anys;81;279;102;108;570
De 70 a 74 anys;105;237;81;84;507
75 anys o més;339;294;75;90;798
Estranger;909;834;903;957;3606
De 15 a 19 anys;39;78;24;0;138
De 20 a 24 anys;48;51;87;30;219
De 25 a 29 anys;63;63;60;78;264
De 30 a 34 anys;90;72;87;81;330
De 35 a 39 anys;99;96;102;93;390
De 40 a 44 anys;90;111;117;132;447
De 45 a 49 anys;60;84;108;108;360
De 50 a 54 anys;66;72;108;78;321
De 55 a 59 anys;57;51;72;78;258
De 60 a 64 anys;60;60;42;78;243
De 65 a 69 anys;63;42;33;78;216
De 70 a 74 anys;69;30;24;54;180
75 anys o més;102;30;42;63;234
Total;1632;3690;2652;3231;11205
De 15 a 19 anys;87;405;147;0;639
De 20 a 24 anys;54;114;267;153;591
De 25 a 29 anys;72;141;123;270;606
De 30 a 34 anys;102;204;198;303;807
De 35 a 39 anys;108;264;231;336;942
De 40 a 44 anys;93;330;312;468;1203
De 45 a 49 anys;75;345;288;444;1149
De 50 a 54 anys;90;312;291;312;1008
De 55 a 59 anys;84;318;216;252;870
De 60 a 64 anys;111;348;216;213;885
De 65 a 69 anys;144;318;138;183;786
De 70 a 74 anys;171;267;108;141;687
75 anys o més;441;321;117;153;1032

