﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Corbera d'Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430483&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;951,66;1011,12;..;782,26;..;922,53
2022;953,39;1014,07;..;655,10;..;913,45
2021;814,12;892,67;..;610,38;..;801,06
2020;833,71;867,28;..;605,13;..;787,16
2019;822,06;836,23;..;599,93;..;763,29
2018;787,43;806,06;521,96;..;..;732,97
2017;897,75;750,26;492,50;..;..;689,02
2016;882,49;738,60;470,73;..;..;674,95
2014;754,06;715,53;459,95;..;..;649,94
2013;683,36;694,42;452,79;..;..;626,01
2012;672,74;662,82;433,34;..;..;596,02
2011;678,27;642,98;420,09;..;..;581,34

