﻿Nombre d'explotacions i superfície censada
Molins de Rei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081234&lang=es
;1999;1989;1982
      Total explot.;33;152;197
      Sense terres explot.;3;1;0
     Amb terres;;;
 total;;;
 explot.;30;151;197
 ha;215;1121;816
 amb ramaderia;;;
 explot.;3;15;10
 ha;61;480;189
 sense ramaderia;;;
 explot.;27;136;187
 ha;154;642;627
 amb SAU;;;
 explot.;28;135;182
 ha;76;202;336
 amb altres terres;;;
 explot.;6;49;45
 ha;139;919;481

