﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Quar, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081770&lang=en
;2009
      Total;
 explot.;13
 jornades;3324
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;13
  jornades;1416
  UTA;5
 titular;
 nombre persones;10
  jornades;1144
  UTA;4
 altres familiars;
  explot.;3
 nombre persones;3
  jornades;272
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1853
  UTA;8
 fixa;
  explot.;4
 nombre persones;9
  jornades;1715
  UTA;8
 eventual;
  explot.;1
  jornades;138
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;55
 UTA;0

