﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Joan de Mollet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171680
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;5;15;3;1;4;13;6;19
De 5 a 9 anys;12;11;23;3;0;3;15;11;26
De 10 a 14 anys;14;29;43;2;1;3;16;30;46
De 15 a 19 anys;10;9;19;1;0;1;11;9;20
De 20 a 24 anys;10;13;23;4;1;5;14;14;28
De 25 a 29 anys;11;6;17;1;3;4;12;9;21
De 30 a 34 anys;12;10;22;3;3;6;15;13;28
De 35 a 39 anys;14;13;27;3;2;5;17;15;32
De 40 a 44 anys;18;21;39;3;2;5;21;23;44
De 45 a 49 anys;20;17;37;1;3;4;21;20;41
De 50 a 54 anys;18;5;23;6;5;11;24;10;34
De 55 a 59 anys;15;24;39;3;2;5;18;26;44
De 60 a 64 anys;18;17;35;0;0;0;18;17;35
De 65 a 69 anys;11;15;26;0;0;0;11;15;26
De 70 a 74 anys;16;12;28;0;0;0;16;12;28
De 75 a 79 anys;3;9;12;0;0;0;3;9;12
De 80 a 84 anys;6;7;13;0;0;0;6;7;13
85 anys o més;7;11;18;0;0;0;7;11;18
Total;225;234;459;33;23;56;258;257;515

