﻿Population. By relation to economic activity, sex and age
Navès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251462&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;2;4;6;8;7;15;8;7;15
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;0;0;0;4;7;11;4;7;11
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;4;3;7
From 15 to 19 years;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;2;7;9;0;0;0;0;0;0;2;7;9;5;7;12
From 20 to 24 years;5;2;7;0;0;0;0;1;1;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
From 25 to 29 years;13;13;26;0;0;0;0;3;3;13;16;29;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;13;18;31
From 30 to 34 years;7;8;15;0;0;0;0;0;0;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;7;11;18
From 35 to 39 years;11;7;18;0;0;0;0;0;0;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;11;9;20
From 40 to 44 years;9;4;13;0;0;0;1;0;1;10;4;14;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;5;6;11;9;20
From 45 to 49 years;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;9;8;17
From 50 to 54 years;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;2;1;3;0;0;0;0;6;6;0;0;0;2;7;9;9;8;17
From 55 to 59 years;7;3;10;0;0;0;1;0;1;8;3;11;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;8;6;14
From 60 to 64 years;2;1;3;0;0;0;0;1;1;2;2;4;0;0;0;2;2;4;2;0;2;0;0;0;0;4;4;0;0;0;4;6;10;6;8;14
65 years and over;1;1;2;0;0;0;0;1;1;1;2;3;0;0;0;34;28;62;3;1;4;0;0;0;0;5;5;0;0;0;37;34;71;38;36;74
Total;73;47;120;0;0;0;2;6;8;75;53;128;0;0;0;37;31;68;7;2;9;16;21;37;1;28;29;2;5;7;63;87;150;138;140;278

