﻿Employed population. By main type of transport to the place of work, sex and nationality
Tarragona. 2021
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Note: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17684&geo=mun:431482&lang=en
;Private;Company's;Public;Non-motorized;Other mean of transport;Not applicable;No journeys;Total
Males;19,9;0,7;2,2;4,4;..;3;0,8;31,4
Spanish;16,7;0,7;1,3;3,2;..;2,5;0,8;25,3
Foreigner;3,2;..;..;1,2;..;..;..;6,2
Females;12,5;..;4,4;6,6;..;0,8;1,1;25,8
Spanish;10,7;..;2,8;5;..;0,6;1,1;20,4
Foreigner;1,8;..;1,7;1,6;..;..;..;5,3
Total;32,4;0,8;6,7;11;..;3,9;2;57,2
Spanish;27,4;0,8;4,1;8,1;..;3,1;2;45,7
Foreigner;5;..;2,6;2,8;..;..;..;11,5

