﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Hostalric. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170834
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;31;71;0;0;0;27;38;65;67;69;136;67;69;136
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;73;140;0;0;0;2;3;5;69;76;145;69;76;145
De 10 a 14 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;73;55;128;0;0;0;2;1;3;75;56;131;76;56;132
De 15 a 19 anys;20;16;36;0;6;6;0;5;5;20;27;47;0;0;0;0;0;0;0;0;0;38;56;94;0;2;2;1;2;3;39;60;99;59;87;146
De 20 a 24 anys;86;73;159;2;2;4;3;7;10;91;82;173;0;0;0;0;0;0;1;0;1;31;27;58;0;5;5;1;2;3;33;34;67;124;116;240
De 25 a 29 anys;116;109;225;1;0;1;1;8;9;118;117;235;0;0;0;0;0;0;0;0;0;5;4;9;0;15;15;2;1;3;7;20;27;125;137;262
De 30 a 34 anys;134;92;226;1;1;2;0;2;2;135;95;230;0;0;0;0;1;1;3;0;3;2;2;4;0;17;17;3;1;4;8;21;29;143;116;259
De 35 a 39 anys;111;73;184;1;0;1;1;6;7;113;79;192;0;0;0;0;0;0;4;0;4;0;2;2;1;22;23;0;2;2;5;26;31;118;105;223
De 40 a 44 anys;100;67;167;0;0;0;1;5;6;101;72;173;0;0;0;0;0;0;2;1;3;0;0;0;1;29;30;3;2;5;6;32;38;107;104;211
De 45 a 49 anys;100;55;155;0;0;0;4;5;9;104;60;164;0;0;0;0;0;0;3;1;4;0;2;2;0;34;34;1;0;1;4;37;41;108;97;205
De 50 a 54 anys;80;35;115;0;1;1;2;5;7;82;41;123;0;0;0;3;3;6;7;4;11;0;0;0;0;35;35;2;2;4;12;44;56;94;85;179
De 55 a 59 anys;76;23;99;0;0;0;8;5;13;84;28;112;0;0;0;3;6;9;2;1;3;0;2;2;0;49;49;1;2;3;6;60;66;90;88;178
De 60 a 64 anys;29;11;40;0;0;0;6;1;7;35;12;47;0;0;0;32;15;47;5;2;7;1;0;1;0;34;34;0;0;0;38;51;89;73;63;136
65 anys o més;7;5;12;0;0;0;0;2;2;7;7;14;0;0;0;169;180;349;7;10;17;0;0;0;3;62;65;2;13;15;181;265;446;188;272;460
Total;860;559;1419;5;10;15;26;51;77;891;620;1511;0;0;0;207;205;412;34;19;53;257;254;511;5;304;309;47;69;116;550;851;1401;1441;1471;2912

