﻿Llars. Per nombre i tipus de nucli
Gualta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170813
;2001;1996;1991
Sense nucli. Unipersonals;23;12;7
Sense nucli. Amb 2 persones o més;11;7;6
Amb un nucli. Parelles sense fills. Sense altres persones;14;15;10
Amb un nucli. Parelles sense fills. Amb altres persones;6;6;7
Amb un nucli. Parelles amb fills. Sense altres persones;27;23;19
Amb un nucli. Parelles amb fills. Amb altres persones;11;10;9
Amb un nucli. Mares amb fills. Sense altres persones;2;2;2
Amb un nucli. Mares amb fills. Amb altres persones;0;0;1
Amb un nucli. Pares amb fills. Sense altres persones;2;0;0
Amb un nucli. Pares amb fills. Amb altres persones;3;0;0
Amb dos nuclis o més. Sense altres persones;3;5;9
Amb dos nuclis o més. Amb altres persones;2;3;3
Total;104;83;73

