﻿Espècies arbòries forestals
Riba, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431248&lang=en
;1999
   Total;
 total;
 explot.;5
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;30
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;16
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;16
         Mixtes;
 total;
 explot.;1
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;14

