﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Llagostera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170890&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;104;121;484;364;370;265
2022;100;123;502;355;347;254
2021;150;411;346;288;289;166
2020;174;412;342;263;277;147
2019;183;441;344;264;265;138
2018;185;465;328;260;244;126
2017;189;511;320;248;229;107
2016;196;528;315;236;222;94
2014;207;561;315;239;199;82
2013;206;580;315;236;177;74
2012;213;618;302;216;159;65
2011;234;633;288;197;137;61

