﻿Conreus herbacis: hortalisses
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:080462
;1999;1989;1982
     Total;;;
 explot.;4;15;46
 ha;1;6;5
      Secà;;;
 explot.;0;4;27
 ha;0;1;1
       Regadiu;;;
 explot.;4;11;19
 ha;1;4;4
     En terreny de conreu;;;
 total;;;
 explot.;2;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;15;8
 ha;0;6;0
 secà;;;
 explot.;0;4;3
 ha;0;1;0
 regadiu;;;
 explot.;2;11;5
 ha;0;4;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;38
 àrees;0;0;478
 secà;;;
 explot.;0;0;24
 àrees;0;0;85
 regadiu;;;
 explot.;0;0;14
 àrees;0;0;393
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

