﻿Dedicació a l'explotació de la mà d'obra familiar
Selva del Camp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:431457&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;408;370
 altres activitats lucratives;;
 principal;188;236
 secundària;10;32
      Dedicació del cònjuge;;
   sols a l'explotació;202;224
 altres activitats lucratives;;
 principal;91;54
 secundària;4;9
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;92;76
 persones;115;101
 altres activitats lucratives;;
 principal;;
 explot.;167;97
 persones;298;137
 secundària;;
 explot.;1;10
 persones;3;10

