﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:171616
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;187;56;0;243
06/2020;189;0;0;189
03/2020;176;58;0;234
12/2019;188;59;0;247
09/2019;184;55;0;239
06/2019;190;0;0;190
03/2019;201;0;0;201
12/2018;200;0;0;200
09/2018;196;0;0;196
06/2018;184;0;0;184
03/2018;195;0;0;195
12/2017;188;0;0;188
09/2017;180;0;0;180
06/2017;175;0;0;175
03/2017;164;0;0;164
12/2016;170;0;0;170
09/2016;169;0;0;169
06/2016;175;0;0;175
03/2016;157;0;0;157
12/2015;156;0;0;156
09/2015;170;0;0;170
06/2015;170;0;0;170
03/2015;166;0;0;166
12/2014;160;0;0;160
09/2014;159;0;0;159
06/2014;164;0;0;164
03/2014;147;0;0;147
12/2013;141;0;0;141
09/2013;144;0;0;144
06/2013;149;0;0;149
03/2013;148;0;0;148
12/2012;153;0;0;153
09/2012;150;0;0;150
06/2012;148;0;0;148
03/2012;152;0;0;152
12/2011;152;0;0;152
09/2011;162;0;0;162
06/2011;171;0;0;171
03/2011;176;0;0;176
12/2010;178;0;0;178
09/2010;177;0;0;177
06/2010;183;0;0;183
03/2010;183;0;0;183
12/2009;183;0;0;183
09/2009;185;0;0;185
06/2009;191;0;0;191
03/2009;184;0;0;184
12/2008;189;0;0;189
09/2008;201;0;0;201
06/2008;227;0;0;227
03/2008;212;0;0;212

