﻿Projected population on 1 January by sex. Low scenario (base 2021)
Tarragona
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14556&geo=prov:43&t=201900&lang=en
;Males;Females;Total
2046;389712;396360;786072
2045;391110;397727;788837
2044;392437;399005;791442
2043;393667;400194;793861
2042;394833;401288;796121
2041;395942;402310;798252
2040;396946;403244;800190
2039;397932;404088;802020
2038;398825;404891;803716
2037;399679;405622;805301
2036;400474;406298;806772
2035;401221;406881;808102
2034;401930;407434;809364
2033;402581;407928;810509
2032;403164;408382;811546
2031;403699;408768;812467
2030;404217;409164;813381
2029;404780;409574;814354
2028;405378;410030;815408
2027;406033;410471;816504
2026;406766;410940;817706
2025;407597;411384;818981
2024;408488;411825;820313
2023;409470;412218;821688
2022;411191;413189;824380
2021;412940;413985;826925

