﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Capmany
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:170427&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;75;35;60;175
12/2023 (p);5;75;30;60;170
09/2023 (p);5;75;35;65;180
06/2023 (p);5;75;35;65;180
03/2023 (p);5;80;30;60;175
12/2022 (p);5;75;30;65;165
09/2022 (p);5;75;30;65;170
06/2022 (p);5;75;30;70;175
03/2022 (p);5;70;30;65;170
12/2021 (p);5;75;30;60;165
09/2021 (p);5;70;30;55;160
06/2021 (p);5;70;30;60;165
03/2021 (p);5;75;30;70;175
12/2020 (p);5;75;30;70;180

