﻿Població ocupada. Per grans grups d'ocupació
Vic
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082981
;2021
Directors i gerents;702
Professionals científics i intel·lectuals;3336
Tècnics i professionals de suport;1959
Empleats oficina, comptables i administratius;1575
Treballadors restauració, personals i venedors;3216
Treballadors act. agrícoles, ramaderes i pesqueres;153
Artesans, treballadors indústries i construcció;3519
Operadors instal·lacions i maquinària, i muntadors;1203
Ocupacions elementals;3669
Ocupacions militars;..
No hi consta;849
Total;20178

