﻿Population. By year of arrival in Catalonia, sex and nationality
Alpicat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:250236&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;9;21;9;6;15;21;15;33
2019;12;9;18;12;18;30;24;27;51
2018;15;12;24;15;15;30;30;24;54
2017;9;6;18;6;6;12;15;12;27
2016;15;3;21;12;3;15;27;9;36
2011-2015;36;33;72;30;27;54;69;57;126
2001_2010;111;108;216;111;87;198;219;195;417
1991-2000;90;99;186;9;3;12;99;99;198
1981-1990;60;63;123;0;0;3;63;63;126
Before 1981;192;207;399;0;3;0;192;207;399
He has always lived there;2385;2403;4788;30;15;42;2415;2415;4830
Total;2934;2949;5883;234;180;414;3165;3129;6297

