﻿Bovins
Fogars de Montclús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:080811&lang=en
;2009
     Total;
 explot.;2
 caps;190
     Vaques;
 total;
 explot.;2
 caps;112
 de llet;
 explot.;1
 caps;52
 altres;
 explot.;1
 caps;60
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;38
 mascles;
 explot.;2
 caps;3
 braves;
 explot.;2
 caps;35
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;35
 mascles;
 explot.;2
 caps;15
 femelles;
 explot.;2
 caps;20
             Bovins de menys de 12 mesos;
 explot.;1
 caps;5

