﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cabrera de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:080291&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);243;66;9;0;318
12/2023 (p);250;60;7;1;318
09/2023 (p);260;61;8;1;330
06/2023 (p);263;62;10;1;336
03/2023 (p);261;60;9;1;331
12/2022 (p);265;63;7;1;336
09/2022 (p);267;65;6;1;339
06/2022 (p);267;67;6;1;341
03/2022 (p);264;69;6;1;340
12/2021 (p);279;65;5;1;350
09/2021 (p);279;68;5;1;353
06/2021 (p);272;73;6;1;352
03/2021 (p);279;63;4;1;347
12/2020 (p);276;62;4;1;343

