﻿Population at 1 January. By place of birth. Totals
Montoliu de Segarra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:251410&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;154;61;93;7;19;180
2021;168;65;103;6;17;191
2020;165;68;97;5;17;187
2019;162;70;92;6;11;179
2018;168;74;94;8;14;190
2017;162;78;84;6;10;178
2016;165;82;83;7;16;188
2015;170;83;87;7;17;194
2014;172;85;87;7;14;193
2013;174;85;89;8;14;196
2012;175;86;89;9;13;197
2011;174;85;89;8;14;196
2010;173;83;90;11;13;197
2009;169;84;85;12;12;193
2008;166;83;83;10;12;188
2007;167;82;85;9;9;185
2006;163;85;78;10;13;186
2005;167;85;82;12;9;188
2004;173;88;85;12;5;190
2003;174;93;81;11;3;188
2002;168;95;73;14;2;184
2001;179;104;75;12;2;193
2000;178;104;74;12;2;192

