﻿Habitatges principals. Per superfície útil i instal·lacions
Pont de Bar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:250306&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;0;4;2;21;12;2;4;1;0;1;2;3;54
Amb aigua corrent subministrament privat;0;0;2;0;0;0;0;1;1;0;1;0;1;3;0;0;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;0;0;0;10;3;1;1;1;1;1;0;2;21
Sense aigua calenta central;0;0;2;1;0;4;2;13;10;2;5;0;0;3;2;1;45
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Sense gas per canonades;0;0;2;2;0;4;2;23;13;3;5;1;1;4;2;3;65
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;1;1;0;1;0;11;4;2;3;1;0;2;1;1;28
Calefacció aparells mòbils;0;0;0;1;0;1;0;6;3;0;1;0;0;2;1;1;16
Sense calefacció;0;0;1;0;0;2;2;5;6;1;2;0;1;0;0;1;21
Amb línia telefònica;0;0;0;2;0;1;2;15;11;1;4;1;1;3;2;2;45
Sense línia telefònica;0;0;2;0;0;3;0;8;2;2;2;0;0;1;0;1;21
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;4
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;0;2;2;0;4;2;23;13;3;6;1;1;4;2;3;66
Total;0;0;2;2;0;4;2;23;13;3;6;1;1;4;2;3;66

