﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sant Pere de Ribes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=mun:082310&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1855;6803;1827;2604;319;1123;14532
Menys de 16 anys;1855;475;..;..;..;..;2633
De 16 a 29 anys;..;1206;412;298;..;..;2327
De 30 a 44 anys;..;1285;674;1337;..;489;3944
De 45 a 64 anys;..;2501;541;762;..;..;4010
De 65 anys i més;..;1337;..;..;..;..;1617
Dones;1822;6804;1926;2162;225;1363;14301
Menys de 16 anys;1822;406;..;..;..;..;2552
De 16 a 29 anys;..;1100;476;387;..;360;2352
De 30 a 44 anys;..;1425;665;996;..;649;3857
De 45 a 64 anys;..;2511;460;509;..;..;3706
De 65 anys i més;..;1361;281;..;..;..;1834
Total;3677;13607;3753;4766;544;2485;28832
Menys de 16 anys;3677;880;..;194;..;289;5185
De 16 a 29 anys;..;2306;888;685;..;722;4679
De 30 a 44 anys;..;2710;1339;2334;280;1138;7801
De 45 a 64 anys;..;5012;1001;1271;..;302;7716
De 65 anys i més;..;2698;406;283;..;..;3451

