﻿Población. Por la relación con la actividad económica, sexo y edad
Soses. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252108&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;11;27;0;0;0;6;6;12;22;17;39;22;17;39
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;27;68;0;0;0;0;0;0;41;27;68;41;27;68
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;35;61;0;0;0;0;0;0;26;35;61;26;35;61
De 15 a 19 años;17;3;20;0;0;0;0;2;2;17;5;22;0;0;0;0;0;0;1;0;1;31;36;67;0;1;1;0;1;1;32;38;70;49;43;92
De 20 a 24 años;39;30;69;0;1;1;3;0;3;42;31;73;0;0;0;0;0;0;1;0;1;10;16;26;0;3;3;0;3;3;11;22;33;53;53;106
De 25 a 29 años;63;47;110;0;0;0;1;3;4;64;50;114;0;0;0;0;0;0;1;1;2;1;0;1;0;3;3;0;1;1;2;5;7;66;55;121
De 30 a 34 años;44;20;64;0;0;0;0;1;1;44;21;65;0;0;0;0;0;0;1;0;1;0;0;0;0;11;11;2;1;3;3;12;15;47;33;80
De 35 a 39 años;55;43;98;0;0;0;0;2;2;55;45;100;0;0;0;0;0;0;1;3;4;0;1;1;0;10;10;0;1;1;1;15;16;56;60;116
De 40 a 44 años;40;27;67;0;0;0;1;3;4;41;30;71;0;0;0;0;0;0;2;1;3;0;0;0;0;16;16;2;1;3;4;18;22;45;48;93
De 45 a 49 años;43;17;60;0;0;0;0;0;0;43;17;60;0;0;0;0;0;0;1;3;4;0;1;1;0;20;20;0;2;2;1;26;27;44;43;87
De 50 a 54 años;49;17;66;0;0;0;2;1;3;51;18;69;0;0;0;2;0;2;5;4;9;0;0;0;0;25;25;2;0;2;9;29;38;60;47;107
De 55 a 59 años;35;14;49;0;0;0;0;4;4;35;18;53;0;0;0;4;1;5;4;0;4;0;0;0;0;25;25;1;1;2;9;27;36;44;45;89
De 60 a 64 años;22;5;27;0;0;0;0;1;1;22;6;28;0;0;0;11;5;16;5;2;7;0;0;0;0;17;17;2;0;2;18;24;42;40;30;70
65 años o más;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;144;120;264;4;2;6;0;0;0;0;43;43;1;11;12;149;176;325;154;180;334
Total;412;227;639;0;1;1;7;17;24;419;245;664;0;0;0;161;126;287;26;16;42;125;127;252;0;174;174;16;28;44;328;471;799;747;716;1463

