﻿Población. Por lugar de nacimiento, sexo y edad
Puigpelat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:431191&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;34;20;54;0;1;1;1;0;1;35;21;56
De 5 a 9 años;32;31;63;0;0;0;2;0;2;34;31;65
De 10 a 14 años;46;46;92;1;0;1;0;0;0;47;46;93
De 15 a 19 años;40;30;70;1;2;3;4;2;6;45;34;79
De 20 a 24 años;30;28;58;1;0;1;4;3;7;35;31;66
De 25 a 29 años;24;19;43;3;2;5;7;1;8;34;22;56
De 30 a 34 años;27;19;46;0;2;2;5;4;9;32;25;57
De 35 a 39 años;25;35;60;6;2;8;5;10;15;36;47;83
De 40 a 44 años;49;41;90;5;0;5;9;13;22;63;54;117
De 45 a 49 años;45;51;96;6;2;8;5;5;10;56;58;114
De 50 a 54 años;46;42;88;9;8;17;6;0;6;61;50;111
De 55 a 59 años;39;34;73;11;10;21;1;6;7;51;50;101
De 60 a 64 años;16;18;34;18;14;32;3;2;5;37;34;71
De 65 a 69 años;8;9;17;16;8;24;3;2;5;27;19;46
De 70 a 74 años;6;10;16;4;11;15;1;1;2;11;22;33
De 75 a 79 años;9;15;24;5;8;13;1;0;1;15;23;38
De 80 a 84 años;3;5;8;4;1;5;0;0;0;7;6;13
85 años o más;4;9;13;4;4;8;0;0;0;8;13;21
Total;483;462;945;94;75;169;57;49;106;634;586;1220

