﻿Població. Per sexe, edat quinquennal i estat civil
Espluga Calba, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250812&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;21;20;41;0;0;0;0;0;0;0;0;0;0;0;0;21;20;41
De 15 a 19 anys;13;12;25;0;0;0;0;0;0;0;0;0;0;0;0;13;12;25
De 20 a 24 anys;18;9;27;1;5;6;0;0;0;0;0;0;0;0;0;19;14;33
De 25 a 29 anys;18;9;27;7;5;12;0;0;0;0;0;0;0;0;0;25;14;39
De 30 a 34 anys;11;4;15;5;3;8;0;0;0;0;0;0;0;0;0;16;7;23
De 35 a 39 anys;4;1;5;11;9;20;0;0;0;0;0;0;0;0;0;15;10;25
De 40 a 44 anys;2;2;4;5;11;16;0;0;0;0;1;1;0;1;1;7;15;22
De 45 a 49 anys;1;1;2;6;9;15;0;0;0;2;0;2;0;0;0;9;10;19
De 50 a 54 anys;2;1;3;13;9;22;0;0;0;0;0;0;0;0;0;15;10;25
De 55 a 59 anys;2;1;3;12;14;26;1;2;3;0;0;0;0;0;0;15;17;32
De 60 a 64 anys;1;1;2;8;4;12;1;2;3;0;1;1;0;0;0;10;8;18
De 65 a 69 anys;1;2;3;14;11;25;0;4;4;0;0;0;0;0;0;15;17;32
De 70 a 74 anys;5;1;6;15;11;26;0;6;6;0;0;0;0;0;0;20;18;38
De 75 a 79 anys;1;0;1;8;5;13;3;8;11;0;0;0;0;0;0;12;13;25
De 80 a 84 anys;2;2;4;1;1;2;6;5;11;0;0;0;0;0;0;9;8;17
De 85 anys i més;0;2;2;3;2;5;2;8;10;1;0;1;0;0;0;6;12;18
Total;102;68;170;109;99;208;13;35;48;3;2;5;0;1;1;227;205;432

