﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Arbúcies
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:170097&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);475;595;710;0;1780
12/2023 (p);470;540;670;0;1680
09/2023 (p);460;535;705;0;1700
06/2023 (p);480;570;645;0;1700
03/2023 (p);495;580;665;0;1735
12/2022 (p);490;525;675;0;1690
09/2022 (p);530;540;705;0;1775
06/2022 (p);520;525;635;0;1680
03/2022 (p);495;560;670;0;1725
12/2021 (p);515;515;650;0;1680
09/2021 (p);505;530;660;0;1690
06/2021 (p);495;510;620;0;1620
03/2021 (p);465;495;730;0;1695
12/2020 (p);450;550;685;0;1685

