﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Santa Coloma de Farners. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:171805&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;651;669;696;684;552;453;471;477;627;783;720;591;516;396;357;324;207;282;9465
Barcelona;12;24;36;48;75;81;108;135;174;276;258;174;147;84;75;66;39;51;1857
Girona;636;639;657;630;477;369;354;336;450;495;456;411;363;303;276;258;171;228;7512
Lleida;0;0;3;3;3;0;6;3;3;3;3;6;3;6;6;0;3;3;57
Tarragona;0;3;3;0;3;3;6;0;3;9;6;0;6;0;0;0;0;0;36
Resto de España;3;12;21;6;3;9;21;45;48;39;99;120;207;168;150;153;81;93;1281
Andalucía;0;0;9;0;3;6;6;15;21;21;60;51;120;90;78;87;33;39;633
Aragón;0;0;0;0;0;0;0;3;0;3;3;0;9;6;6;6;3;0;45
Principado de Asturias;0;0;0;0;0;0;0;3;3;0;3;0;3;3;0;0;0;3;15
Illes Balears;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;3;9
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;0;0;0;12
Castilla - La Mancha;0;3;3;0;0;0;0;0;0;3;3;0;6;3;15;12;6;6;66
Castilla y León;0;3;0;0;0;0;0;3;3;3;3;6;12;9;12;3;0;6;66
Comunitat Valenciana;0;0;0;3;0;3;6;6;6;3;6;6;3;3;0;3;3;0;48
Extremadura;0;0;3;0;0;0;3;6;9;3;12;33;39;36;27;27;24;21;240
Galicia;0;0;0;0;0;0;0;0;3;0;6;9;3;9;9;6;3;6;57
Comunidad de Madrid;0;3;3;0;0;0;3;3;3;3;3;3;0;3;0;0;3;3;27
Región de Murcia;0;0;0;0;0;0;0;0;3;0;0;0;3;3;3;6;3;3;27
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;6;0;3;3;3;3;0;0;0;0;0;21
La Rioja;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;3;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;6
Extranjero;21;84;108;144;210;330;363;387;393;321;261;165;93;54;54;30;6;3;3039
Total;675;762;825;831;765;795;852;912;1071;1146;1083;879;816;621;561;507;297;381;13785

