﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Fost de Campsentelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082093
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3759;3747;3556;3388;2415;12
Després de 1990;67;51;28;25;13;16
De 1990 a 1986;36;28;16;17;10;8
De 1985 a 1981;42;39;31;32;22;3
De 1980 a 1976;70;62;40;41;22;8
De 1975 a 1971;208;192;93;101;38;16
De 1970 a 1966;355;326;136;146;38;29
De 1965 a 1961;453;427;185;186;40;26
De 1960 a 1951;437;403;184;176;38;34
De 1950 a 1941;121;119;65;51;7;2
De 1940 a 1931;26;26;18;15;3;0
De 1930 a 1921;25;25;24;22;1;0
Abans de 1921;16;16;14;7;3;0
Total;5615;5461;4390;4207;2650;154

