﻿Proporció d'habitatges amb abastament d'aigua potable. Per nivell d'estudis acabats de la persona de referència, principals fonts d'abastament i sistema de tractament emprat
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=11691&lang=en
;Principals fonts d'abastament. Sistema urbà;Principals fonts d'abastament. Pou privat, font, deu, llac o riu;Hi apliquen tractament addicional;Principals sistemes. Filtre purificador;Principals sistemes. Bullen l'aigua abans d'utilitzar-la
Sense estudis;98,6;..;7,6;7,4;..
Estudis primaris o equivalents;97,9;1,9;10,5;8,7;..
Ens. secundari 1a etapa;96,9;..;13,0;10,1;..
Estudis de batxillerat;98,8;..;12,5;9,0;..
Ens. profes. grau mitjà o equiv.;99,5;..;21,8;21,0;..
Ens. profes. grau superior o equiv.;98,9;..;18,6;17,9;..
Estudis univ. 1r cicle o equiv.;98,3;..;14,9;14,8;..
Estudis univ. 2n o 3r cicle o equiv.;99,5;..;14,6;14,4;..
No consta;..;..;..;..;..
Total;98,4;1,2;12,8;11,2;1,0

