﻿Bovins
Caldes de Malavella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170335
;2009
     Total;
 explot.;15
 caps;3531
     Vaques;
 total;
 explot.;9
 caps;999
 de llet;
 explot.;6
 caps;965
 altres;
 explot.;5
 caps;34
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;50
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;5
 caps;50
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;9
 caps;1292
 mascles;
 explot.;2
 caps;30
 femelles;
 explot.;9
 caps;1262
             Bovins de menys de 12 mesos;
 explot.;13
 caps;1190

