﻿Impost de béns immobles de naturalesa urbana (IBI)
Montmell, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=173&geo=mun:430901&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;3278;98324;943910;29995;288
2021;1989;3281;97557;936550;29734;285
2020;1989;3292;97555;936531;29634;284
2019;1989;3280;97060;931775;29591;284
2018;1989;3261;95704;918761;29348;282
2017;1989;3263;95792;919605;29357;282
2016;1989;3215;96830;929569;30118;289
2015;1989;3314;87564;1020996;26422;308
2014;1989;3281;77990;823571;23770;251
2013;1989;3276;73974;707929;22581;216
2012;1989;4336;73196;700486;16881;162
2011;1989;4336;72994;635051;16834;147
2010;1989;3842;72655;632095;18911;165
2009;1989;3882;61098;531550;15739;137
2008;1989;3810;54984;467365;14432;123
2007;1989;3638;47127;400577;12954;110
2006;1989;3655;57584;489462;15755;134

