﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:430445&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;9;2;11
Empresaris agraris sense assalariats;61;15;76
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;52;10;62
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;43;20;63
Empresaris no agraris amb assalariats;186;58;244
Empresaris no agraris sense assalariats;115;75;190
Membres de cooperatives no agràries;3;1;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;25;12;37
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;94;94;188
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;128;278;406
Resta del personal dels serveis;61;71;132
Contramestres capataços d'establiments no agraris;17;1;18
Operaris qualificats i especialitzats d'establiments no agraris;724;239;963
Operaris sense espec. d'establiments no agraris;41;5;46
Professionals de les forces armades;2;1;3
No classificables per condició socioeconòmica;3;2;5
Total;1564;885;2449

