﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilalba dels Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:431750
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;1;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;1;0;0;0;1;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;1;1;0;0;3
Dones;0;1;0;0;1;1;0;1;0;0;0;4
Total;0;1;0;0;2;1;0;2;1;0;0;7
Ciències socials;;;;;;;;;;;;
Homes;0;2;2;2;0;2;0;0;0;0;0;8
Dones;0;6;3;0;1;0;0;0;0;0;0;10
Total;0;8;5;2;1;2;0;0;0;0;0;18
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;0;0;0;0;2
Dones;0;2;2;0;0;0;0;0;0;0;0;4
Total;0;2;3;0;1;0;0;0;0;0;0;6
Informàtica;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;0;0;0;3
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;2;1;1;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;0;0;1;0;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;0;3;6;4;0;1;1;0;0;0;0;15
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;3;7;4;0;1;1;0;0;0;0;16
Ciències;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;0;0;0;0;2
Dones;0;2;2;0;0;0;0;0;0;0;0;4
Total;0;2;4;0;0;0;0;0;0;0;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;7;2;1;2;0;0;0;0;0;15
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;3;9;2;1;2;0;0;0;0;0;17
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;1;2;2;1;1;1;0;0;0;0;9
Total;1;1;2;2;1;1;1;0;0;0;0;9
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;3;0;0;0;0;1;0;0;0;0;4
Total;0;3;0;0;0;0;1;0;0;0;0;4
Total;;;;;;;;;;;;
Homes;0;8;20;10;5;5;2;1;2;0;0;53
Dones;1;16;13;2;3;2;2;1;0;0;0;40
Total;1;24;33;12;8;7;4;2;2;0;0;93

