﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cardona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080478&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2104729;1457;837;1276;1884
2022;2109077;1435;822;1256;1872
2021;1854542;1265;719;1106;1650
2020;1822664;1237;693;1078;1618
2019;1828002;1214;677;1064;1594
2018;1795862;1177;657;1021;1546
2017;1726207;1139;638;986;1500
2016;1705006;1122;636;973;1469
2014;1666239;1086;633;921;1441
2013;1680261;1075;631;905;1434
2012;1640581;1043;619;858;1396
2011;1595841;1016;593;824;1354

