﻿Población. Por la relación con la actividad económica, estado civil y sexo
Arsèguel. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250328&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;15;10;25;15;8;23;0;1;1;1;1;2;1;0;1;32;20;52
Población desocupada que busca el primer trabajo;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Población desocupada que ha trabajado antes;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Total población activa;15;11;26;17;8;25;0;1;1;1;1;2;1;0;1;34;21;55
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;1;1;2;6;3;9;4;5;9;0;0;0;0;0;0;11;9;20
Población con incapacidad permanente;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Población estudiante;8;6;14;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14
Tareas del hogar;0;1;1;0;8;8;0;0;0;0;0;0;0;0;0;0;9;9
Población con otra situación de inactividad;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Total población inactiva;12;9;21;6;12;18;4;5;9;0;0;0;0;0;0;22;26;48
Total;27;20;47;23;20;43;4;6;10;1;1;2;1;0;1;56;47;103

