﻿Population. By sex and age by five-year period
Amer. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170078&lang=en
;Males;Females;Total
From 0 to 4 years;60;50;110
From 5 to 9 years;57;57;114
From 10 to 14 years;69;61;130
From 15 to 19 years;59;53;112
From 20 to 24 years;54;54;108
From 25 to 29 years;48;60;108
From 30 to 34 years;67;69;136
From 35 to 39 years;73;87;160
From 40 to 44 years;97;86;183
From 45 to 49 years;92;82;174
From 50 to 54 years;89;83;172
From 55 to 59 years;97;93;190
From 60 to 64 years;85;63;148
From 65 to 69 years;65;78;143
From 70 to 74 years;63;67;130
From 75 to 79 years;45;62;107
From 80 to 84 years;37;40;77
From 85 to 89 years;22;43;65
From 90 to 94 years;11;25;36
From 95 to 99 years;2;9;11
100 years and over;0;1;1
Total;1192;1223;2415

