﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080137
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;34;14;19;85;152
06/2020;34;14;20;83;151
03/2020;34;16;18;85;153
12/2019;35;16;17;89;157
09/2019;35;16;19;89;159
06/2019;35;17;20;86;158
03/2019;34;17;19;92;162
12/2018;33;15;19;98;165
09/2018;32;17;18;101;168
06/2018;33;17;18;104;172
03/2018;35;16;15;109;175
12/2017;35;16;15;109;175
09/2017;36;18;13;102;169
06/2017;36;18;13;100;167
03/2017;37;18;16;94;165
12/2016;37;18;16;97;168
09/2016;37;18;18;95;168
06/2016;37;17;17;96;167
03/2016;38;18;18;95;169
12/2015;37;18;20;93;168
09/2015;38;18;18;91;165
06/2015;38;17;18;89;162
03/2015;36;17;17;89;159
12/2014;36;17;21;90;164
09/2014;37;17;18;91;163
06/2014;37;15;20;88;160
03/2014;39;15;20;91;165
12/2013;38;15;20;90;163
09/2013;38;15;21;89;163
06/2013;40;13;21;94;168
03/2013;40;14;19;92;165
12/2012;41;13;17;92;163
09/2012;43;14;19;93;169
06/2012;42;14;18;91;165
03/2012;43;14;19;89;165
12/2011;44;14;19;87;164
09/2011;45;14;19;81;159
06/2011;45;14;19;79;157
03/2011;46;15;20;85;166
12/2010;47;15;20;85;167
09/2010;48;15;18;85;166
06/2010;47;15;18;84;164
03/2010;47;15;18;84;164
12/2009;46;15;21;84;166
09/2009;49;16;24;84;173
06/2009;40;15;24;71;150
03/2009;39;15;24;74;152
12/2008;39;15;26;75;155
09/2008;44;16;32;78;170
06/2008;40;17;33;77;167
03/2008;40;17;32;76;165

