﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Begues. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080207
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;190;606;794;1483;3073
De 15 a 19 anys;22;153;76;0;251
De 20 a 24 anys;14;21;120;86;241
De 25 a 29 anys;5;34;43;125;207
De 30 a 34 anys;6;29;34;96;165
De 35 a 39 anys;3;44;40;91;178
De 40 a 44 anys;11;46;61;205;323
De 45 a 49 anys;11;43;88;193;335
De 50 a 54 anys;11;35;90;218;354
De 55 a 59 anys;5;49;73;160;287
De 60 a 64 anys;5;37;72;122;236
De 65 a 69 anys;11;42;42;81;176
De 70 a 74 anys;22;32;31;56;141
75 anys o més;64;41;24;50;179
Dones;232;534;766;1554;3086
De 15 a 19 anys;10;142;79;0;231
De 20 a 24 anys;2;6;99;114;221
De 25 a 29 anys;2;17;28;119;166
De 30 a 34 anys;2;17;24;128;171
De 35 a 39 anys;5;14;47;135;201
De 40 a 44 anys;3;16;66;199;284
De 45 a 49 anys;5;28;76;271;380
De 50 a 54 anys;7;28;90;207;332
De 55 a 59 anys;6;50;78;162;296
De 60 a 64 anys;13;48;73;103;237
De 65 a 69 anys;20;66;52;51;189
De 70 a 74 anys;34;48;21;38;141
75 anys o més;123;54;33;27;237
Total;422;1140;1560;3037;6159
De 15 a 19 anys;32;295;155;0;482
De 20 a 24 anys;16;27;219;200;462
De 25 a 29 anys;7;51;71;244;373
De 30 a 34 anys;8;46;58;224;336
De 35 a 39 anys;8;58;87;226;379
De 40 a 44 anys;14;62;127;404;607
De 45 a 49 anys;16;71;164;464;715
De 50 a 54 anys;18;63;180;425;686
De 55 a 59 anys;11;99;151;322;583
De 60 a 64 anys;18;85;145;225;473
De 65 a 69 anys;31;108;94;132;365
De 70 a 74 anys;56;80;52;94;282
75 anys o més;187;95;57;77;416

