﻿Nombre d'explotacions i superfície censada
Jonquera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:170865&lang=en
;2009
      Total explot.;13
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;13
 ha;2612
 amb ramaderia;
 explot.;3
 ha;2326
 sense ramaderia;
 explot.;10
 ha;286
 amb SAU;
 explot.;13
 ha;767
 amb altres terres;
 explot.;7
 ha;1846

