﻿Empreses amb establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Empreses estadístiques
Catalunya. 2019
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- El concepte d'empresa com a unitat estadística ha canviat per a les dades amb data de referència a 1 de gener del 2019. En conseqüència, els resultats d'aquest any no són estrictament comparables amb els elaborats amb l'anterior definició, basada en la unitat legal. Vegeu <a href="/pub/?id=ee&n=10906&t=201900"> Sèries a partir de 2008 (CCAE-2009). Unitats legals.</a>
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=13187&t=201900
;0;1-9;10-49;50-199;200-249;>=250;Total
Total;359071;234839;25682;5414;459;2228;627693
Indústria;12373;17430;5264;1262;114;511;36954
Indústries extractives;60;71;35;8;1;2;177
Alimentació, begudes i tabac;821;2035;756;202;19;95;3928
Tèxtil, confecció, cuir i calçat;1794;2017;526;83;3;18;4441
"Indústries fusta i suro, exc. mobles; cistelleria";679;971;153;17;1;4;1825
Paper, arts gràfiques i suports enregistrats;1225;1765;395;100;7;24;3516
Refinació petroli, ind. química i farmacèutica;183;374;296;166;19;86;1124
Fabricació productes cautxú i matèries plàstiques;248;499;299;97;9;27;1179
Indústries altres productes minerals no metàl·lics;253;551;153;39;5;25;1026
Metal·lúrgia i productes metàl·lics;1932;3792;1104;160;11;46;7045
Prod. informàtics, electrònics, òptics i elèctrics;427;563;240;85;7;32;1354
Fabricació maquinària i equips ncaa;277;887;437;103;11;33;1748
Fabricació materials de transport;147;227;124;45;6;48;597
Mobles i altres indústries manufactureres diverses;1833;1569;292;39;9;9;3751
Reparació i instal·lació maquinària i equips;1568;1423;244;51;3;21;3310
Energia elèctrica, gas, vapor i aire condicionat;722;238;41;12;1;12;1026
Aigua, sanejament i gestió de residus;204;448;169;55;2;29;907
Construcció;47967;25649;2630;281;18;60;76605
Promoció immobiliària;10622;2930;92;15;0;1;13660
Construcció d'edificis;17523;9532;941;80;4;8;28088
Construcció obres d'enginyeria civil;1263;257;121;37;3;19;1700
Activitats especialitzades de la construcció;18559;12930;1476;149;11;32;33157
Serveis;298731;191760;17788;3871;327;1657;514134
Venda i reparació vehicles de motor i motocicletes;4596;5786;523;101;8;33;11047
Comerç engròs i intermediaris, exc. vehicles motor;22338;18131;2933;728;42;179;44351
Comerç detall, exc. vehicles motor i motocicletes;31615;37173;1368;253;26;153;70588
Transport terrestre, transport per canonades;21694;9341;794;124;12;41;32006
Transport marítim, aeri, emmagatzematge i correus;4142;2523;635;158;17;98;7573
Serveis d'allotjament;1537;2227;469;121;14;46;4414
Serveis de menjar i begudes;11944;25975;1534;178;14;53;39698
Informació i comunicacions;9342;4996;996;263;29;133;15759
Activitats financeres i assegurances;9584;3161;185;90;10;76;13106
Activitats immobiliàries;33398;11659;317;48;1;15;45438
Act. jurídiques, consultoria i gestió empresarial;17853;12040;1072;154;12;72;31203
Serveis tècnics i R+D;16910;5854;587;135;14;76;23576
Publicitat i altres activ. professionals i tècniques;21151;5832;601;97;9;53;27743
Activitats administratives i serveis auxiliars;25250;12522;1731;418;45;287;40253
Educació;12272;4886;1046;386;23;82;18695
Activitats sanitàries i de serveis socials;24698;7948;1300;351;25;173;34495
Act. artístiques, recreatives i d'entreteniment;11223;5947;911;148;18;49;18296
Altres serveis;19184;15759;786;118;8;38;35893

