﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilafant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:172214&lang=es
;Homes;Dones;Total
06/2024 (p);1365;1220;2585
05/2024;1335;1215;2550
04/2024;1335;1215;2550
03/2024;1340;1220;2555
02/2024;1325;1200;2525
01/2024;1310;1185;2495
12/2023;1315;1200;2520
11/2023;1315;1210;2530
10/2023;1320;1205;2530
09/2023;1335;1215;2550
08/2023;1330;1155;2490
07/2023;1380;1220;2595
06/2023;1360;1180;2540
05/2023;1300;1180;2480
04/2023;1300;1170;2470
03/2023;1285;1145;2430
02/2023;1280;1135;2415
01/2023;1275;1130;2405
12/2022;1280;1135;2420
11/2022;1300;1155;2455
10/2022;1300;1160;2460
09/2022;1295;1165;2465
08/2022;1330;1170;2495
07/2022;1360;1225;2590
06/2022;1335;1180;2515
05/2022;1285;1190;2480
04/2022;1285;1175;2465
03/2022;1290;1150;2440
02/2022;1280;1155;2430
01/2022;1270;1140;2410
12/2021;1280;1147;2427
11/2021;1292;1139;2431
10/2021;1272;1147;2419
09/2021;1272;1135;2407
08/2021;1280;1135;2415
07/2021;1323;1190;2513
06/2021;1282;1147;2429
05/2021;1239;1123;2362
04/2021;1228;1105;2333
03/2021;1226;1086;2312
02/2021;1226;1081;2307
01/2021;1234;1086;2320
12/2020;1237;1087;2324
11/2020;1230;1091;2321
10/2020;1231;1100;2331
09/2020;1251;1097;2348
08/2020;1255;1067;2322
07/2020;1279;1106;2385
06/2020;1258;1069;2327
05/2020;1233;1092;2325
03/2020;1228;1093;2321
12/2019;1239;1110;2349
09/2019;1260;1110;2370
06/2019;1289;1122;2411
03/2019;1253;1100;2353
12/2018;1250;1112;2362
09/2018;1267;1129;2396
06/2018;1291;1122;2413
03/2018;1251;1113;2364
12/2017;1230;1112;2342
09/2017;1272;1127;2399
06/2017;1299;1087;2386
03/2017;1256;1093;2349
12/2016;1250;1107;2357
09/2016;1233;1098;2331
06/2016;1277;1089;2366
03/2016;1234;1091;2325
12/2015;1226;1087;2313
09/2015;1237;1077;2314
06/2015;1283;1089;2372
03/2015;1241;1094;2335
12/2014;1217;1068;2285
09/2014;1216;1064;2280
06/2014;1254;1075;2329
03/2014;1205;1038;2243
12/2013;1193;1040;2233
09/2013;1220;1045;2265
06/2013;1241;1057;2298
03/2013;1193;1024;2217
12/2012;1216;1022;2238
09/2012;1227;1062;2289
06/2012;1259;1061;2320
03/2012;1237;1055;2292

