﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Sant Fost de Campsentelles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082093
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;3;18;105;153;81;36;0;111;228;9;30;3;6;6375;7161
Homes;3;12;51;75;48;18;0;66;108;0;9;3;6;3141;3537
Dones;0;6;54;78;33;21;0;48;120;9;21;0;0;3231;3624
Estranger;0;3;3;6;9;3;0;6;9;0;3;0;3;585;636
Homes;3;0;0;3;3;3;0;3;6;0;3;0;3;300;327
Dones;0;3;0;3;3;0;0;6;3;0;0;3;0;285;309
Total;3;21;111;159;90;39;0;120;237;9;36;6;9;6960;7797
Homes;0;15;51;78;54;18;0;66;114;0;15;3;9;3444;3864
Dones;3;9;57;84;36;21;0;54;123;9;24;3;0;3516;3933

