﻿Parcel·lació
Argelaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170101&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;34;38
 superfície total;1489;752;1073
 nombre parcel·les;134;95;102
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;12;17
 superfície total;243;351;498
 nombre parcel·les;11;12;17
 2 a 3 parcel·les;;;
  explot.;2;12;15
 superfície total;58;212;360
 nombre parcel·les;6;28;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;7;2
 superfície total;6;73;90
 nombre parcel·les;5;30;10
 6 a 14 parcel·les;;;
  explot.;5;3;3
 superfície total;208;116;37
 nombre parcel·les;42;25;22
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;88
 nombre parcel·les;0;0;15
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;975;0;0
 nombre parcel·les;70;0;0

