﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170280
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;38;15;53;54;48;102;1;0;1;2;1;3;0;0;0;95;64;159
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;4;4
Total població activa;38;16;54;54;51;105;1;0;1;2;1;3;0;0;0;95;68;163
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;5;17;42;35;77;2;18;20;1;0;1;1;0;1;58;58;116
Població amb incapacitat permanent;3;1;4;1;2;3;0;1;1;0;0;0;0;0;0;4;4;8
Població estudiant;23;30;53;0;0;0;0;0;0;0;0;0;0;0;0;23;30;53
Feines de la llar;1;3;4;0;10;10;0;1;1;0;0;0;0;0;0;1;14;15
Població amb una altra situació d'inactivitat;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total població inactiva;40;40;80;43;47;90;2;20;22;1;0;1;1;0;1;87;107;194
Total;78;56;134;97;98;195;3;20;23;3;1;4;1;0;1;182;175;357

