﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Baronia de Rialb, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250426
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;3;0
Tècnics i professionals científics i intel·lectuals;14;6;1
Tècnics i professionals de suport;13;3;1
Empleats administratius;11;3;2
Treballadors de serveis i venedors de comerç;19;8;5
Treballadors qualificats en activitats agràries i pesqueres;26;53;56
Artesans i treballadors qualificats de les indústries i la construcció;28;5;8
Operadors d'instal·lacions i maquinària, i muntadors;14;11;9
Treballadors no qualificats;9;6;2
Forces armades;0;0;0
Total;136;98;84

