﻿Població ocupada. Per situació professional, sexe i edat
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082270
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;10;3;13;4;4;8;0;0;0;16;7;23
De 20 a 24 anys;5;2;7;6;2;8;0;0;0;1;0;1;39;26;65;19;20;39;0;0;0;70;50;120
De 25 a 29 anys;1;0;1;10;4;14;0;0;0;5;1;6;49;39;88;13;11;24;0;0;0;78;55;133
De 30 a 34 anys;7;1;8;6;1;7;0;0;0;1;0;1;53;40;93;5;14;19;0;0;0;72;56;128
De 35 a 39 anys;10;5;15;17;6;23;0;0;0;1;1;2;44;40;84;6;13;19;0;0;0;78;65;143
De 40 a 44 anys;18;8;26;16;3;19;0;0;0;1;0;1;43;44;87;5;9;14;0;0;0;83;64;147
De 45 a 49 anys;20;7;27;14;4;18;0;0;0;1;1;2;49;23;72;4;3;7;0;0;0;88;38;126
De 50 a 54 anys;16;6;22;21;7;28;2;0;2;0;1;1;34;14;48;2;5;7;0;0;0;75;33;108
De 55 a 59 anys;11;2;13;18;8;26;0;0;0;0;0;0;19;6;25;0;2;2;0;0;0;48;18;66
De 60 a 64 anys;5;0;5;9;2;11;0;0;0;1;0;1;10;4;14;2;0;2;0;0;0;27;6;33
65 anys o més;1;0;1;1;0;1;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;3;4;7
Total;94;31;125;120;37;157;2;0;2;11;4;15;351;242;593;60;82;142;0;0;0;638;396;1034

