﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Montsià
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:22
;1991
Professionals i tècnics;1329
Personal directiu;282
Serveis administratius;1600
Comerciants i venedors;2046
Hostaleria altres serveis;1394
Agricultors i pescadors;4588
Treballadors industrilas;7716
Professionals forces armades;77
Total;19032

