﻿Atur registrat. Per sectors. Mitjanes anuals
Planes d'Hostoles, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:171334
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;11,8;2,8;30,3;0,5;45,4
2022;0,8;13,9;2,4;31,9;0,6;49,6
2021;1,9;14,3;3,9;40,4;3,8;64,3
2020;3,1;14,4;4,6;35,8;6,7;64,6
2019;2,9;13,3;4,8;30,0;4,2;55,2
2018;3,2;16,8;5,2;36,8;4,9;66,8
2017;1,1;22,6;5,5;33,7;7,1;69,9
2016;1,4;22,0;6,0;34,3;6,0;69,7
2015;1,5;26,1;8,8;35,7;5,0;77,1
2014;2,6;30,1;9,2;49,1;3,1;94,0
2013;2,9;38,1;14,2;56,8;3,3;115,3
2012;1,8;39,8;13,9;52,3;2,5;110,3
2011;0,9;22,3;10,3;41,6;2,8;77,8
2010;1,6;30,3;8,3;39,9;1,6;81,6
2009;0,8;32,9;12,9;38,3;0,4;85,3
2008;0,0;36,6;8,8;25,7;0,5;71,5
2007;0,0;23,3;7,0;15,2;0,4;45,8
2006;0,2;23,6;5,7;15,3;1,3;46,0
2005;0,2;20,8;5,3;18,3;3,8;48,3

