﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430108
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);25;95;65;40;225
05/2024;30;90;65;45;230
04/2024;30;90;65;45;225
03/2024;30;90;65;45;225
02/2024;30;90;65;45;225
01/2024;30;90;65;45;225
12/2023;30;90;60;45;225
11/2023;25;90;60;45;225
10/2023;30;85;60;45;220
09/2023;25;85;55;45;220
08/2023;25;85;55;40;205
07/2023;25;80;55;40;205
06/2023;30;80;55;40;200
05/2023;25;80;60;40;205
04/2023;20;85;60;45;210
03/2023;20;85;60;40;205
02/2023;30;85;65;40;220
01/2023;25;90;65;40;220
12/2022;25;85;65;40;215
11/2022;25;90;70;40;225
10/2022;25;95;65;45;225
09/2022;20;85;60;45;210
08/2022;25;85;60;45;210
07/2022;25;90;65;40;220
06/2022;20;95;65;40;220
05/2022;20;90;65;45;220
04/2022;20;90;65;45;220
03/2022;20;90;70;45;220
02/2022;20;85;65;50;220
01/2022;20;90;65;50;220
12/2021;20;91;63;51;225
11/2021;18;95;61;48;222
10/2021;17;93;60;49;219
09/2021;19;90;69;43;221
08/2021;24;91;64;43;222
07/2021;22;92;66;43;223
06/2021;22;90;65;42;219
05/2021;21;93;64;44;222
04/2021;22;88;63;43;216
03/2021;21;88;60;43;212
02/2021;19;87;61;43;210
01/2021;17;86;60;42;205
12/2020;19;88;58;40;205
11/2020;19;86;57;41;203
10/2020;17;88;57;41;203
09/2020;20;86;56;41;203
08/2020;24;86;53;40;203
07/2020;19;84;54;39;196
06/2020;21;85;56;39;201
05/2020;17;84;56;41;198
03/2020;17;87;55;40;199
12/2019;20;87;54;38;199
09/2019;23;86;57;37;203
06/2019;23;85;57;33;198
03/2019;23;84;59;36;202
12/2018;24;85;63;36;208
09/2018;24;83;57;38;202
06/2018;24;87;60;34;205
03/2018;22;85;57;40;204
12/2017;23;87;55;40;205
09/2017;25;81;48;40;194
06/2017;25;81;50;35;191
03/2017;29;83;47;39;198
12/2016;31;80;42;38;191
09/2016;28;78;44;35;185
06/2016;23;80;44;32;179
03/2016;28;79;46;33;186
12/2015;30;83;41;34;188
09/2015;28;81;41;33;183
06/2015;23;82;40;31;176
03/2015;19;85;42;34;180
12/2014;22;80;44;34;180
09/2014;25;79;46;32;182
06/2014;22;83;44;34;183
03/2014;22;86;42;35;185
12/2013;22;83;47;31;183
09/2013;23;86;46;32;187
06/2013;25;89;42;31;187
03/2013;25;81;42;35;183
12/2012;26;82;43;37;188
09/2012;27;81;43;38;189
06/2012;30;76;43;37;186
03/2012;30;78;37;40;185

