﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Begur. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:170139&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
De 5 a 9 anys;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;3;4
De 10 a 14 anys;2;3;5;1;1;2;0;0;0;1;0;1;4;1;5;1;0;1;0;0;0;9;5;14
De 15 a 19 anys;0;0;0;0;2;2;1;0;1;1;1;2;0;1;1;1;1;2;0;0;0;3;5;8
De 20 a 24 anys;1;4;5;3;0;3;0;0;0;0;1;1;3;1;4;0;0;0;0;0;0;7;6;13
De 25 a 29 anys;2;0;2;2;3;5;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;4;6;10
De 30 a 34 anys;2;3;5;6;2;8;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;9;7;16
De 35 a 39 anys;0;3;3;2;3;5;2;0;2;0;0;0;1;1;2;0;0;0;0;1;1;5;8;13
De 40 a 44 anys;0;1;1;0;3;3;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;2;6;8
De 45 a 49 anys;4;2;6;2;4;6;0;0;0;0;1;1;1;0;1;1;1;2;0;0;0;8;8;16
De 50 a 54 anys;3;2;5;2;1;3;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;7;4;11
De 55 a 59 anys;2;1;3;3;5;8;0;1;1;3;3;6;2;0;2;0;0;0;0;0;0;10;10;20
De 60 a 64 anys;3;2;5;4;1;5;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;9;4;13
De 65 a 69 anys;0;0;0;2;1;3;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;2;5
De 70 a 74 anys;2;2;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;3;3;6
De 75 a 79 anys;0;0;0;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;3;4
De 80 a 84 anys;2;2;4;0;1;1;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;3;5;8
De 85 anys i més;1;2;3;1;2;3;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;3;6;9
Total;24;28;52;30;34;64;3;2;5;10;12;22;16;11;27;4;3;7;1;4;5;88;94;182

