﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Cornudella de Montsant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:430496
;2009
   Total;
 altres familiars;
 explotacions;123
 total;180
 homes;90
 dones;90
 altres familiars caps d'explotació;
 total;18
 homes;18
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;142
 homes;68
 dones;74
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;24
 homes;18
 dones;6
 altres familiars caps d'explotació;
 total;9
 homes;9
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;3
 homes;1
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;9
 homes;1
 dones;8
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

