﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:082021&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;117;45;638;647;1397;484;695;117;186;513;4839
Catalunya;87;29;415;444;873;259;532;65;148;366;3218
Barcelona;76;26;375;410;787;228;491;60;137;332;2922
Girona;11;3;31;23;77;27;31;2;9;27;241
Lleida;0;0;3;6;4;2;5;1;2;4;27
Tarragona;0;0;6;5;5;2;5;2;0;3;28
Resta de l'Estat;28;15;217;196;514;221;157;49;37;139;1573
Andalusia;18;7;136;103;295;124;91;30;16;64;884
Aragó;2;1;1;8;9;5;6;3;2;9;46
Astúries;0;0;1;2;1;1;0;0;0;1;6
Balears;0;0;0;0;3;0;0;0;1;1;5
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;1;1;2;1;0;0;6
Catella-la Manxa;0;1;18;9;41;7;10;1;4;13;104
Catella i Lleó;1;1;13;9;27;12;11;4;3;14;95
Comunitat Valenciana;1;1;3;4;9;0;4;1;2;3;28
Extremadura;5;3;37;48;105;59;29;9;4;20;319
Galícia;0;1;3;6;12;9;2;0;2;7;42
Madrid;1;0;1;3;6;0;1;0;3;2;17
Múrcia;0;0;1;0;1;1;1;0;0;1;5
Navarra;0;0;1;2;0;2;0;0;0;1;6
País Basc;0;0;1;2;2;0;0;0;0;2;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;0;0;1;3
Estranger;2;1;6;7;10;4;6;3;1;8;48

