﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Sant Hipòlit de Voltregà. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082153&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;0;33;57;27;12;0;33;102;9;9;3;0;2355;2646
Males;0;0;18;27;18;3;0;21;39;0;6;3;3;1152;1293
Females;0;0;15;30;6;9;0;15;63;9;6;0;0;1203;1353
Foreign;0;0;3;6;9;0;0;0;3;0;0;0;0;438;465
Males;0;0;3;3;3;0;0;0;0;0;0;0;3;237;249
Females;0;0;3;6;3;0;0;3;3;0;0;0;0;204;216
Total;0;3;39;66;33;12;0;36;105;9;9;6;3;2796;3114
Males;0;3;21;30;24;3;0;21;42;0;6;3;3;1389;1545
Females;0;0;18;36;12;6;0;15;63;6;6;3;0;1404;1569

