﻿Population at 1 January. By sex
Hospitalet de Llobregat, l'
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:081017&lang=en
;Males;Females;Total
2023;133258;141197;274455
2022;128539;136905;265444
2021;127991;136666;264657
2020;130289;139093;269382
2019;127981;136942;264923
2018;126066;135002;261068
2017;124443;132906;257349
2016;123505;131299;254804
2015;122224;129947;252171
2014;123269;130249;253518
2013;123674;130382;254056
2012;125365;131692;257057
2011;125118;130947;256065
2010;127125;131517;258642
2009;126459;130579;257038
2008;124667;129115;253782
2007;123694;128154;251848
2006;121707;126443;248150
2005;124300;128584;252884
2004;122898;127638;250536
2003;120707;125708;246415
2002;119644;124679;244323
2001;118476;124004;242480
2000;118140;123642;241782
1999;121347;126639;247986
1998;121667;126854;248521

