﻿Población. Por año de llegada a la vivienda y sexo
Gandesa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430640&lang=es
;Hombres;Mujeres;Total
2020;126;126;252
2019;105;87;189
2018;93;90;183
2017;66;60;123
2016;78;69;150
2011-2015;231;210;438
2001-2010;270;264;534
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;36;39;72
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;168;153;324
No consta;411;405;819
Total;1584;1503;3087

