﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Albatàrrec
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:250077&lang=en
;1991
Agricultura i ramaderia;133
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;5
Ext i trans. minerals;1
Indústria química;3
Cont maquin mat elèctric;21
Material transport;5
Alimentació i begudes;6
Tèxtil, cuir confecció;11
Suro i fusta;6
Paper i arts gràfiques;0
Plàstics i ind. manufact.;0
Construcció;23
Comerç i reparació;31
Hostaleria i restauració;29
Transport i act. annexes;17
Comunicacions;2
Assegurances i financeres;4
Servei empr. i llogers;13
Adm pública, defensa i SS;12
Educació i investigació;18
Sanitat i assis. social;4
Altres serveis;9
Total;355

