﻿Població. Per lloc de naixement, sexe i edat
Font-rubí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080850
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;32;23;55;0;0;0;1;0;1;33;23;56
De 5 a 9 anys;28;26;54;0;0;0;4;1;5;32;27;59
De 10 a 14 anys;33;37;70;0;0;0;3;3;6;36;40;76
De 15 a 19 anys;32;30;62;1;0;1;40;4;44;73;34;107
De 20 a 24 anys;28;32;60;0;0;0;8;6;14;36;38;74
De 25 a 29 anys;29;21;50;2;1;3;10;9;19;41;31;72
De 30 a 34 anys;29;24;53;0;0;0;6;6;12;35;30;65
De 35 a 39 anys;19;12;31;1;0;1;6;7;13;26;19;45
De 40 a 44 anys;34;33;67;1;1;2;13;15;28;48;49;97
De 45 a 49 anys;66;52;118;3;1;4;9;10;19;78;63;141
De 50 a 54 anys;52;43;95;2;2;4;17;14;31;71;59;130
De 55 a 59 anys;48;35;83;3;4;7;10;8;18;61;47;108
De 60 a 64 anys;39;37;76;4;7;11;6;5;11;49;49;98
De 65 a 69 anys;33;31;64;6;5;11;6;3;9;45;39;84
De 70 a 74 anys;22;28;50;8;6;14;3;2;5;33;36;69
De 75 a 79 anys;32;30;62;3;2;5;1;2;3;36;34;70
De 80 a 84 anys;14;16;30;4;2;6;0;2;2;18;20;38
85 anys o més;21;26;47;1;3;4;1;0;1;23;29;52
Total;591;536;1127;39;34;73;144;97;241;774;667;1441

